﻿Subject,Start date,Start time,End Time,Description,Location
Contabilità,04.09.2025,13:05:00,17:00:00,,310
Contabilità,11.09.2025,13:05:00,17:00:00,,310
Contabilità,18.09.2025,13:05:00,17:00:00,,310
Contabilità,25.09.2025,13:05:00,17:00:00,,310
Contabilità,02.10.2025,13:05:00,17:00:00,,310
Contabilità,09.10.2025,13:05:00,17:00:00,,310
Contabilità,16.10.2025,13:05:00,17:00:00,,310
Contabilità,23.10.2025,13:05:00,17:00:00,,310
Contabilità,30.10.2025,13:05:00,17:00:00,,310
Contabilità,13.11.2025,13:05:00,17:00:00,,310
Contabilità,20.11.2025,13:05:00,17:00:00,,310
Contabilità,27.11.2025,13:05:00,17:00:00,,310
Contabilità,04.12.2025,13:05:00,17:00:00,,310
Contabilità,11.12.2025,13:05:00,17:00:00,,310
Contabilità,18.12.2025,13:05:00,17:00:00,,310
Esame,08.01.2026,13:05:00,17:00:00,,310
