﻿Subject,Start date2,Start time,End Time,Description,Location
Gestione della qualità nello studio medico-Introduzione + SGQ,18.09.2025,13:15:00,16:30:00,,IFC/CPS
Gestione della qualità nello studio medico-Disposizioni legali e regolamenti in GQ,25.09.2025,13:15:00,16:30:00,,IFC/CPS
Gestione della qualità nello studio medico-Processi,02.10.2025,13:15:00,16:30:00,,IFC/CPS
Gestione della qualità nello studio medico-Processi,09.10.2025,13:15:00,16:30:00,,IFC/CPS
"Gestione della qualità nello studio medico-Sviluppo di un processo e diagramma di flusso + comande + qualità strutturale, di processo e di esito",16.10.2025,13:15:00,16:30:00,,IFC/CPS
"Gestione della qualità nello studio medico-Sviluppo di un processo e diagramma di flusso + comande + qualità strutturale, di processo e di esito",23.10.2025,13:15:00,16:30:00,,IFC/CPS
Gestione della qualità nello studio medico-Strumenti di gestione e di controllo,06.11.2025,13:15:00,16:30:00,,IFC/CPS
"Gestione della qualità nello studio medico-Efficienza, adeguatezza, economicità",13.11.2025,13:15:00,16:30:00,,IFC/CPS
Gestione della qualità nello studio medico-Strumenti per l'ottimizzazione e il miglioramento continuo,20.11.2025,13:15:00,16:30:00,,IFC/CPS
"Gestione della qualità nello studio medico-Attrezzature e dispositivi, interfacce",27.11.2025,13:15:00,16:30:00,,IFC/CPS
Gestione della qualità nello studio medico-Preparazione dall'esame,04.12.2025,13:15:00,16:30:00,,IFC/CPS
Gestione della qualità nello studio medico-Esame scritto 30',11.12.2025,18:15:00,18:45:00,,IFC/CPS
Gestione della qualità nello studio medico-Esame orale 30',18.12.2025,08:00:00,17:00:00,,IFC/CPS
Chronic care management I (Teoria),08.01.2026,13:05:00,17:00:00,,310
Chronic care management I (Teoria),15.01.2026,13:05:00,17:00:00,,310
Chronic care management I (Teoria),22.01.2026,13:05:00,17:00:00,,310
Chronic care management I (Teoria),29.01.2026,13:05:00,17:00:00,,310
Chronic care management I (Teoria),05.02.2026,13:05:00,17:00:00,,310
Chronic care management I (Teoria),19.02.2026,13:05:00,17:00:00,,310
Chronic care management I (Teoria),26.02.2026,13:05:00,17:00:00,,310
Chronic care management I (Preparazione all'esame),05.03.2026,13:05:00,17:00:00,,310
Chronic care management I (Esame),12.03.2026,,,,310
Chronic care management II (Teoria),26.03.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),26.03.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),08.04.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),16.04.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),23.04.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),30.04.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),14.05.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),21.05.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),05.06.2026,13:05:00,17:00:00,,310
Chronic care management II (Teoria),25.06.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,27.08.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,03.09.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,10.09.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,17.09.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,24.09.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,01.10.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,08.10.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,22.10.2026,13:05:00,17:00:00,,310
Trattamento delle ferite,05.11.2026,13:05:00,17:00:00,,310
Trattamento delle ferite (preparazione all'esame),12.11.2026,13:05:00,17:00:00,,310
Trattamento delle ferite (ESAME SCRITTO),19.11.2026,08:20:00,08:50:00,,
Trattamento delle ferite (ESAME ORALE),19.11.2026,10:05:00,17:00:00,,
