﻿Subject,Start date,Start time,End Time,Description,Location
Mod. B: Costruire esercizi semplici e esercizi complessi (Teoria dell'apprendimento),09.09.2025,19:15:00,22:30:00,RM,IFC
Mod. E: Interpretare i comportamenti del cane (Etologia del cane),16.09.2025,19:15:00,22:30:00,MM,
Mod. P: Costruire esercizi semplici e esercizi complessi (Educazione di base),27.09.2025,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. E: Interpretare i comportamenti del cane (Etologia del cane),07.10.2025,19:15:00,22:30:00,MM,
Mod. P: Costruire esercizi semplici e esercizi complessi (Educazione di base),11.10.2025,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. E: Interpretare i comportamenti del cane (Etologia del cane),14.10.2025,19:15:00,22:30:00,MM,
Mod. B: Costruire esercizi semplici e esercizi complessi,04.11.2025,19:15:00,22:30:00,RM,
Mod. P: Costruire esercizi semplici e esercizi complessi (Educazione di base),08.11.2025,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. B: Costruire esercizi semplici e esercizi complessi,11.11.2025,19:15:00,22:30:00,RM,
Mod. P: Gestire un cane,22.11.2025,08:30:00,16:00:30,"RM/PM/LF/SF/S
A",
Mod. P: Gestire un cane,06.12.2025,08:30:00,16:00:30,"RM/PM/LF/SF/S
A",
Mod. B: Costruire esercizi semplici e esercizi complessi (Teoria dell'apprendimento),13.01.2026,19:15:00,22:30:00,RM,
Mod. P: Esercitazioni pratiche,17.01.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. E: Interpretare i comportamenti del cane (Etologia del cane),20.01.2026,19:15:00,22:30:00,MM,
Mod. E: Interpretare i comportamenti del cane (Etologia del cane),03.02.2026,19:15:00,22:30:00,MM,
Mod. B: Costruire esercizi semplici e esercizi complessi (Teoria dell'apprendimento),24.02.2026,19:15:00,22:30:00,RM,
Mod. A: Insegnare ad un gruppo di persone,03.03.2026,19:15:00,22:30:00,GM,
Mod. P: Esercitazioni pratiche,14.03.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. D: Agire legalmente,24.03.2026,19:15:00,22:30:00,AS,
Mod. P: Esercitazioni pratiche,18.04.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. P: Esercitazioni pratiche,25.04.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. B: Costruire esercizi semplici e esercizi complessi (Teoria dell'apprendimento),05.05.2026,19:15:00,22:30:00,RM,
Mod. P: Costruire esercizi semplici e complessii,06.05.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. P: Costruire esercizi semplici e complessii,23.05.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
"Mod. C: Prevenire gli incidenti, igiene e pronto soccorso",02.06.2026,19:15:00,22:30:00,RM,
Mod. P: Esercitazioni pratiche,06.06.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
"Mod. C: Prevenire gli incidenti, igiene e pronto soccorso",08.09.2026,19:15:00,22:30:00,RM,
Mod. P: Esercitazioni pratiche/insegnare ad un gruppo di persone,12.09.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. A: Insegnare ad un gruppo di persone,06.10.2026,19:15:00,22:30:00,GM,
Mod. P: Esercitazioni pratiche,10.10.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. P: Esercitazioni pratiche/insegnare ad un gruppo di persone,07.10.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. A: Insegnare ad un gruppo di persone,10.11.2026,19:15:00,22:30:00,GM,
Mod. P: Esercitazioni pratiche/insegnare ad un gruppo di persone,13.11.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. D: Agire legalmente,24.11.2026,19:15:00,22:30:00,MM,
Mod. P: Esercitazioni pratiche,05.12.2026,08:30:00,16:00:30,RM/PM/LF/SF/S A,
"Mod. C: Prevenire gli incidenti, igiene e pronto soccorso",12.01.2027,19:15:00,22:30:00,RM,
"Mod. C: Prevenire gli incidenti, igiene e pronto soccorso",19.01.2027,19:15:00,22:30:00,RM,
Mod. P: Interpretare i comportamenti del cane (L'uso dell'olfatto),23.01.2027,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. F: Amministrare le lezione,26.01.2027,19:15:00,22:30:00,RM/PM,
Mod. F: Amministrare le lezione,02.02.2027,19:15:00,22:30:00,RM/PM,
Mod. P: Esercitazioni pratiche,20.02.2027,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. P: Esercitazioni pratiche,13.03.2027,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. PC: Istruire i cuccioli,20.03.2027,08:30:00,16:00:30,,
Mod. P: Esercitazioni pratiche,10.04.2027,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. P: Esercitazioni pratiche,08.05.2027,08:30:00,16:00:30,RM/PM/LF/SF/S A,
Mod. P: Esercitazioni pratiche,22.05.2027,08:30:00,16:00:30,RM/PM/LF/SF/S A,
